nom,Grade,Bureau
Gaston BOUCHARD,soldat,ANGERS
Georges Victor LAIRIS,soldat,ANGERS
Pierre Marie LE HENAFF,soldat de 2e classe,ANGERS
Henri Joseph DEFAYE,soldat de 2e classe,ANGERS
Auguste Alexis GAUTIER,soldat,ANGERS
André Charles POIRIER,soldat,ANGERS
André Jacques Auguste LEBRETON,soldat de 2e classe,ANGERS
Georges Edouard BOURGEAUDRY,soldat,ANGERS
Léon SORTAIS,2e canonnier conducteur,ANGERS
Auguste ROCTON,soldat,ANGERS
Charles Elie LEVEQUE,caporal,ANGERS
Joseph Aristide LIVENAIS,soldat de 2e classe,ANGERS
René RICHOU,soldat de 2e classe,ANGERS
Lucien Victor GUINOISEAU,soldat,ANGERS
Eugène Marie HERVE,brancardier,ANGERS
Jean DUFETRELLE,soldat de 1re classe,ANGERS
René Auguste PHILIPPEAU,2e canonnier servant,ANGERS
Alphonse TRIDEAU,soldat de 2e classe,ANGERS
Maurice Gabriel GARNIER,soldat,ANGERS
Robert Edouard Marie LAFARGE,lieutenant,ANGERS
Jean Baptiste HOBE,soldat,ANGERS
Louis François CARTIER,soldat,ANGERS
Henri Emile Jean Lucien FOUGERE,sergent,ANGERS
Aubin THIERY,soldat de 2e classe,ANGERS
Léon René AUDOUIN,soldat,ANGERS
René Jules Marie LAUNAY,soldat,ANGERS
Emile Joseph BARANGER,soldat,ANGERS
Edouard Paul CHARDON,caporal,ANGERS
Yves Prosper Marie Joseph JAC,sous-lieutenant,ANGERS
Joseph Léon CHENAIS,soldat,ANGERS
Raymond Benjamin BRION,sous-lieutenant,ANGERS
Louis MESLET,soldat,ANGERS
Paul Camille COINTEPAS,sergent fourrier,ANGERS
Edouard Albert DUGAST,soldat,ANGERS
Auguste LEROYER,soldat,ANGERS
Ernest POUPARD,soldat de 2e classe,ANGERS
Maurice VAYER,soldat,ANGERS
Louis François BLOND,soldat,ANGERS
Baptiste Jean POUESSEL,caporal,ANGERS
Auguste Henri MAURICEAU,soldat,ANGERS
Louis Emmanuel GAIGNARD,brigadier,ANGERS
Henri Clément Emmanuel DESMET,soldat,ANGERS
René Louis JAGU,caporal,ANGERS
Georges Jules BAUDOUIN,zouave de 2e classe,ANGERS
Auguste Louis HARPOCRATE,caporal fourrier,ANGERS
Paul Adolphe Célestin ROMAIRE,soldat de 2e classe,ANGERS
Victor Henri GUEMATS,caporal,ANGERS
Michel TUHMANN,ex-maître ouvrier,ANGERS
René CHALIGNE,sous-lieutenant,ANGERS
Hippolyte Joseph Marie HALOUZE,soldat,ANGERS
Charles Leon DUFETRELLE,soldat,ANGERS
Jules MORIER,soldat de 2e classe,ANGERS
Jules Marcel DOHIN,sapeur,ANGERS
Jean Ulrich METZGER,sergent,ANGERS
Marcel BOUTREUX,soldat de 2e classe,ANGERS
Alexis Jean GUILLET,soldat,ANGERS
Arsène Lucien CHEVROLIER,soldat,ANGERS
Auguste Louis Marie FONTENEAU,sergent,ANGERS
René BELLOIR,caporal,ANGERS
Gaston Auguste Joseph CHAUVEAU,soldat,ANGERS
Henri DUPEY,soldat de 2e classe,ANGERS
Alexandre POUZEAU,soldat,ANGERS
Paul Victor GAULTIER,soldat,ANGERS
Charles Hippolyte BORGNE,soldat,ANGERS
Gervais Albert Claude DURAND,soldat,ANGERS
Jules Henri BAUGE,soldat,ANGERS
Louis LAMOUREUX,soldat,ANGERS
Félix Lucien LIVENAIS,soldat,ANGERS
Eugéne Joseph CRIE,soldat de 2e classe,ANGERS
Auguste Victor VERDIER,soldat,ANGERS
Georges Eugène ROUAUD,caporal,ANGERS
Joseph HEITZ,soldat,ANGERS
Armand Alexandre RETHORE,soldat,ANGERS
Pierre Joseph Marie César RETHORE,caporal,ANGERS
Henri Edmond GUINDON,soldat de 2e classe,ANGERS
Joseph Gustave BOUMIER,soldat,ANGERS
Louis Jean Léon VIGNAIS,soldat de 2e classe,ANGERS
Paul Edmond OGER,soldat,ANGERS
Alphonse Gabriel Joseph Pierre GARDAIS,soldat,ANGERS
Auguste Julien RITOUET,soldat de 1re classe,ANGERS
Emile Louis RIVEREAU,soldat,ANGERS
Henri Pierre AUBE,soldat,ANGERS
Eugène Alexandre MERCIER,soldat,ANGERS
Henri POUZETTE,soldat de 1re classe,ANGERS
Joseph Auguste DUBOURG,soldat,ANGERS
Georges René PITON,lieutenant,ANGERS
Gustave Pierre LOCHU,sergent,ANGERS
Célestin CLEMENCEAU,soldat,ANGERS
Robert Emmanuel Ernest GUESDIER,soldat,ANGERS
Emile Auguste HAMARD,soldat,ANGERS
Gustave SIMON,soldat de 2e classe,ANGERS
Victor Joseph Georges LAIRIS,adjudant-chef,ANGERS
Marc DERRIENNIC,soldat de 2e classe,ANGERS
Arsène Emile LIGER,soldat,ANGERS
Yves Marie LE SERGEANT,soldat,ANGERS
Pierre Hippolyte CATHELINAIS,soldat,ANGERS
Léon Aimé MASSICOT,soldat,ANGERS
Rémi Henri Auguste BEDOUET,soldat,ANGERS
François Georges FONTANNAUD,soldat de 2e classe,ANGERS
Jean Baptiste SUREAU,sergent,ANGERS
Jules Georges Victor DALLER,soldat de 1re classe,ANGERS
Eugène Maurice LOYER,soldat de 1re classe,ANGERS
René Joseph GRIFFATON,sous-lieutenant,ANGERS
Jean Baptiste Joseph AUBIER,soldat de 1re classe,ANGERS
Georges Louis Auguste ALLIOT,soldat,ANGERS
François Edouard Elie BESSONNEAU,adjudant,ANGERS
Emile Jules DIARD,soldat,ANGERS
Georges Augustin LEGOUT,maître ouvrier en fer,ANGERS
Christian Constant René DOUSSARD,sergent,ANGERS
Auguste Marcel Marie GUILLIER,caporal,ANGERS
René Gabriel DEROUET,soldat,ANGERS
Charles Maurice Jules Antoine MENUAU,2e canonnier,ANGERS
Gustave Ferdinand LEMOINE,soldat,ANGERS
Firmin Auguste LEREGUERE,soldat,ANGERS
Louis Clément CHALOPIN,soldat,ANGERS
Jean Joseph Jules ROUSSEAU,soldat de 2e classe,ANGERS
René Marie FOURRE,capitaine,ANGERS
Edouard Prosper BEDUNEAU,caporal,ANGERS
Leon Georges MAGLOIRE,soldat,ANGERS
Vital Jean THOMAS,soldat de 2e classe,ANGERS
Lucien Victor Jérémie MACE,adjudant,ANGERS
Henri ADOUX,soldat,ANGERS
Alexandre Henri DELANOE,soldat,ANGERS
François Marie PRIMEL,sergent,ANGERS
Jules Louis René MARTIN,sergent,ANGERS
Camille Joseph MILLION,soldat,ANGERS
Georges Jules COUPEL,soldat,ANGERS
Henri Baptiste CADIOU,soldat de 2e classe,ANGERS
Joseph Louis RIVIERE,soldat de 2e classe,ANGERS
René TEYSSONNIER,soldat,ANGERS
Gaston Paul BOUTIN,soldat,ANGERS
Charles Lucien René FOUGERE,sergent,ANGERS
Charles Louis ALLAIRE,soldat de 1re classe,ANGERS
Auguste Joseph Léon DEVAUX,soldat,ANGERS
Gaston Félix MONTEGU,soldat,ANGERS
Louis Henri COUE,soldat,ANGERS
Lucien Auguste BABIN,caporal,ANGERS
Louis Victor LEMESLE,soldat de 2e classe,ANGERS
Maurice Zacharie PINOT,soldat de 2e classe,ANGERS
Lucien HOISNARD,soldat,ANGERS
André Adolphe RIVET,soldat,ANGERS
Auguste Mathurin CHOLLET,caporal,ANGERS
Auguste Eustache TAFFU,soldat de 2e classe,ANGERS
Edmond Joseph Théophile GAUDIN,soldat,ANGERS
Paul Emile Marie Joseph BICHET,caporal,ANGERS
Clément Victor HUET,sergent,ANGERS
Ernest Clément PASSET,soldat,ANGERS
Jean René POTHIN,soldat,ANGERS
Pierre CHARRAN,soldat,ANGERS
Paul Adolphe LEYET,caporal,ANGERS
Lucien Marcel ROUSSEAU,soldat,ANGERS
Georges Louis RENEAU,sergent fourrier,ANGERS
Henri Antoine Eugène Alexandre BOISHARDY,soldat,ANGERS
Victor Henri PLEURDEAU,soldat,ANGERS
Victor MOSSET,soldat,ANGERS
Ambroise Arthur VERDIER,soldat de 2e classe,ANGERS
Alfred Julien CHRETIEN,soldat,ANGERS
Denis Emile Auguste ROUSSELIN,soldat,ANGERS
René CHALUMEAU,soldat de 1re classe,ANGERS
Elie Joseph Louis Alexandre ALEXANDRE,sergent,ANGERS
Auguste CHAUVEAU,soldat de 1re classe,ANGERS
Georges Ernest TURQUAIS,soldat,ANGERS
Marcel Eugène DEROUET,soldat,ANGERS
Emile Charles BARTHELEMY,1er sapeur-mineur,ANGERS
André Eloi BOUZILLE,soldat,ANGERS
Victor GAUCHE,soldat,ANGERS
Gaston Victor LECOMTE,soldat de 2e classe,ANGERS
Alphonse Louis BENOIT,soldat,ANGERS
Paul Henri JOLLIVET,soldat de 1re classe,ANGERS
Marcel Constant LEBOEUF,soldat de 2e classe,ANGERS
Jules LE PAGE,soldat de 2e classe,ANGERS
Paul Victor DENIEL,soldat de 2e classe,ANGERS
Alphonse MENARD,soldat,ANGERS
Louis Marie MEINGUY,soldat,ANGERS
Marius Samuel VANNIER,caporal,ANGERS
Maurice Adolphe PELTIER,soldat de 2e classe,ANGERS
Victor Louis FIANCETTE,soldat de 2e classe,ANGERS
Auguste Jean GOHIER,soldat,ANGERS
Albert René Désiré BOURIGAULT,soldat,ANGERS
Fernand François BEAUPERIN,soldat,ANGERS
Paul DUPEY,soldat de 2e classe,ANGERS
Alphonse Joseph GIRARD,soldat,ANGERS
René Louis FAVENNEC,soldat de 2e classe,ANGERS
Alfred Jean BLANCHARD,caporal,ANGERS
Joseph Edouard MIEUSET,soldat de 2e classe,ANGERS
Maurice Baptiste COLIN,soldat de 2e classe,ANGERS
Jules Auguste Alfred Valentin RIDEREAU,soldat,ANGERS
François Jean René THARRAULT,soldat,ANGERS
Théodore Jean Joseph FLEURANCE,caporal,ANGERS
Gustave Léon DECHARTRE,sergent,ANGERS
Pierre Christophe GAUTIER,sergent,ANGERS
Jean Joseph BOUANNE,soldat,ANGERS
Georges BAUQUET,soldat,ANGERS
Yves Marie LE GOFF,soldat de 2e classe,ANGERS
Michel Alphonse Francois Marie GUERIN,soldat de 2e classe,ANGERS
Jules ROBILLARD,soldat,ANGERS
Maurice Adolphe Just BEDOUET,soldat de 1re classe,ANGERS
Emile Gustave Henri LECLAIR,soldat de 2e classe,ANGERS
Félix Edmond LEFEVRE,soldat de 2e classe,ANGERS
Ferdinand auguste GREGOIRE,sous-lieutenant,ANGERS
André Auguste ORTHION,sergent,ANGERS
Adolphe Georges BRISSET,soldat,ANGERS
Constant Auguste DOLBOIS,soldat de 2e classe,ANGERS
Georges Henri Ernest RAGOT,soldat de 2e classe,ANGERS
Léon Joseph Pierre Emile Louis BABARY,soldat de 2e classe,ANGERS
Raymond Joseph Charles SOURICE,soldat,ANGERS
René LAIR,caporal,ANGERS
Fernand Georges LEVEQUE,sergent,ANGERS
François Auguste VERDIER,soldat,ANGERS
Léon Celestin Désiré PINEAU,soldat de 2e classe,ANGERS
Henri Georges Lucien FROC,soldat,ANGERS
René Jean BEAUFILS,soldat,ANGERS
Adolphe THUAU,caporal,ANGERS
Jean Baptiste CHIMIER,soldat,ANGERS
Pierre Adolphe HERIAULT,soldat de 2e classe,ANGERS
Marius Régis TRETSCH,caporal,ANGERS
Joseph POTARD,soldat de 2e classe,ANGERS
Georges Charles Francois GRIMAULT,lieutenant,ANGERS
Louis Marie André Ignace LAUMONIER,soldat de 2e classe,ANGERS
Louis Auguste ROMAGNE,soldat,ANGERS
Julien Michel RAIMBAULT,caporal,ANGERS
Célestin Louis BELLANGER,soldat de 2e classe,ANGERS
Edmond René MORICLET,adjudant,ANGERS
Adrien Alexandre THIBAULT,soldat de 2e classe,ANGERS
Eugène Gustave BALETTI,soldat de 2e classe,ANGERS
Charles NICOL,soldat de 2e classe,ANGERS
Louis FRANCOIS,soldat de 2e classe,ANGERS
Joseph BESNARD,soldat,ANGERS
Henri CAHOREAU,soldat,ANGERS
Georges Jean OGEREAU,soldat,ANGERS
André Léon BOTTIER,soldat,ANGERS
Auguste Louis ALIX,soldat,ANGERS
Georges Marcel BROSSARD,soldat,ANGERS
Paul Henri ROUSSEL,caporal,ANGERS
Georges François COQUEREAU,soldat,ANGERS
Henri Louis Joseph MESNARD,maréchal des logis,ANGERS
Eugène Georges BOURGEAIS,caporal,ANGERS
Georges GAUTIER,soldat,ANGERS
Auguste Baptiste MESLET,soldat,ANGERS
Maurice Jean AUBE,clairon,ANGERS
René DALIBON,soldat de 2e classe,ANGERS
Henri Julien HORHAN,soldat de 2e classe,ANGERS
Joseph GAUTIER,caporal,ANGERS
Paul Léon Louis GUERRIER,caporal,ANGERS
Constant François CLEMENT,soldat,ANGERS
Auguste Sébastien Louis QUATREFAGES,2e conducteur,ANGERS
Alfred Jules GIRARDON,sous-lieutenant,ANGERS
Louis DUVEAU,soldat,ANGERS
Henri Jean RENAUD,soldat de 2e classe,ANGERS
Gabriel Joseph DISSON,soldat,ANGERS
Paul Eugène GASTICHET,soldat,ANGERS
Gaston NOMBALLAIS,sergent,ANGERS
Henri Charles CHENON,soldat de 2e classe,ANGERS
Arsène Marie MALLEDANT,soldat de 2e classe,ANGERS
Marie Georges Joseph GUILLEMOT DE LA VILLEBIOT,capitaine,ANGERS
Edouard Jean Pierre ROGER,soldat,ANGERS
Paul François BELLEGY,soldat,ANGERS
Paul Henri FRICOT,sapeur-mineur,ANGERS
Georges Auguste BELLANGER,caporal,ANGERS
Fernand Jean GATE,caporal,ANGERS
François Pierre ROUAULT,soldat de 2e classe,ANGERS
Maurice Ernest BEAURY,soldat,ANGERS
Julien Léon VOISINE,sergent-major,ANGERS
Henri TOULHOAT,soldat,ANGERS
Ernest Jules GUILLEUX,sergent,ANGERS
Pierre Auguste GOUASMIER,sergent,ANGERS
Alfred Georges Marie CAILLAUT,caporal,ANGERS
Marcel Georges CHAUVIN,soldat,ANGERS
Adolphe Jules BAUDRIER,soldat,ANGERS
Albert Charles BEAUFILS,soldat,ANGERS
Armand Pierre RENOU,soldat de 2e classe,ANGERS
René Jules Achille GENOT,soldat,ANGERS
Maurice DREUIL,soldat,ANGERS
Georges Raymond HOUDELINE,soldat de 2e classe,ANGERS
Léon Romain SIMON,soldat de 2e classe,ANGERS
Gaston Léon CHEMINEAU,soldat,ANGERS
Louis Marie Joseph GAIN,lieutenant,ANGERS
Jean Marie Jules TURQUAIS,sapeur-mineur,ANGERS
Jean Emile AILLOUD,soldat,ANGERS
Henri François René TESSIER,soldat,ANGERS
René Léon CHESNEAU,capitaine,ANGERS
Auguste Pierre GESLOT,caporal,ANGERS
Jacques Marie Joseph GENEST,capitaine,ANGERS
Henri Joseph BOYAUD,soldat,ANGERS
Georges Victor BURON,soldat de 2e classe,ANGERS
Emile Eugène ALLIGON,sergent,ANGERS
Pierre LEBARBIER,soldat de 2e classe,ANGERS
Charles Eugéne MOINET,soldat,ANGERS
Raoul JOUSSEAUME,soldat de 2e classe,ANGERS
Marcel Maurice Pierre Marie TERRIEN,2e canonnier conducteur,ANGERS
Pierre Marie LE GUILLERMIC,soldat,ANGERS
Camille Yvon MORANNES,soldat,ANGERS
Louis BENAIS,soldat de 2e classe,ANGERS
René Augustin Charles LAVENIER,soldat de 2e classe,ANGERS
Marcel Auguste PERIGOIS,soldat de 2e classe,ANGERS
Jean Baptiste GAUTIER,soldat de 2e classe,ANGERS
Adrien THIBAUT,soldat,ANGERS
Adolphe Ferdinand ROGER,soldat de 2e classe,ANGERS
Auguste Célestin Isidore LEBOUC,sergent,ANGERS
Louis Hector BEAUMONT,caporal,ANGERS
Louis André LETEUIL,soldat,ANGERS
Jean Louis BERNIER,sergent,ANGERS
Louis BIGOT,capitaine,ANGERS
Joseph Emile GOUPIL,soldat,ANGERS
François Isidore GILOT,soldat,ANGERS
Emile Marcel Joseph BOYER,soldat de 2e classe,ANGERS
Maurice Auguste GOURAND,soldat de 2e classe,ANGERS
Lucien Auguste Marcel LEGER,2e canonnier servant,ANGERS
Louis Constant COCHON,caporal,ANGERS
Marcel Prosper LECHENET,sergent,ANGERS
Emile Auguste RENAULT,soldat,ANGERS
Emile Arsene SOSSON,adjudant,ANGERS
Emile Marcel PAUVERT,sergent-major,ANGERS
Paul Camille GIRAULT,caporal,ANGERS
Edouard Marie HUET,soldat de 2e classe,ANGERS
Gaston Paul MAIGNAN,2e canonnier servant,ANGERS
Bertrand Emile TRICOT,soldat,ANGERS
Pierre Louis ORMARON,sous-lieutenant,ANGERS
Charles GARANDEL,caporal brancardier,ANGERS
Georges Frédéric Marie GUERY,sergent,ANGERS
Joseph BELLANGER,soldat,ANGERS
Henri Maurice CAILLEAU,soldat,ANGERS
Etienne Louis Gabriel DELAUNAY,soldat,ANGERS
Georges Baptiste DUGUET,soldat,ANGERS
Emmanuel MAUNY,soldat de 2e classe,ANGERS
Eugène BESNARD,soldat de 2e classe,ANGERS
Paul Pierre GARIVET,soldat,ANGERS
Armand Valentin HAMELIN,soldat de 2e classe,ANGERS
Georges FAGE,soldat,ANGERS
Georges Joseph POTTIER,sergent,ANGERS
Gustave Ernest MAHU,caporal téléphoniste,ANGERS
Georges Charles François GRIMAULT,lieutenant,ANGERS
Alexandre Joseph SAMSON,2e canonnier,ANGERS
Georges Auguste CERISIER,soldat,ANGERS
Henri RENAUD,soldat,ANGERS
Louis Eugène MAUNOIR,soldat de 2e classe,ANGERS
Maxime Lucien RENOU,soldat,ANGERS
Edouard BRUNEAU,caporal,ANGERS
Charles Alexandre Eliodor CHARIER,2e canonnier conducteur,ANGERS
Marcel Prosper BOULESTREAU,2e canonnier conducteur,ANGERS
Joseph LANGLADE,soldat de 2e classe,ANGERS
Camille Victor CORERIE,soldat de 2e classe,ANGERS
Francois Louis FERTILLET,sergent,ANGERS
Ferdinand Jean Marie LEFEUVRE,caporal,ANGERS
Maurice CARRE,soldat de 2e classe,ANGERS
Lucien Edmond RETHORE,soldat,ANGERS
Gaston Etienne RICHAUDEAU,soldat,ANGERS
François Charles DELAHAYE,caporal,ANGERS
Léopold Victor LENE,caporal,ANGERS
Marcel Adolphe FOUR,soldat de 2e classe,ANGERS
Gabriel Victor DERUE,sergent,ANGERS
Charles Marie Ernest JAC,maréchal des logis,ANGERS
Louis GUILLEUX,soldat de 2e classe,ANGERS
Armand Louis BELNOU,caporal,ANGERS
Albert Edouard MILLIERE,soldat,ANGERS
Charles CHERRIER,soldat,ANGERS
Auguste DEFAYS,sapeur-mineur,ANGERS
François Joseph BRU,soldat de 2e classe,ANGERS
Pierre Marie CADIOU,sapeur,ANGERS
André Arthur PICOULEAU,soldat de 2e classe,ANGERS
Pierre Armand Emile Marie CHARBONNIER,caporal,ANGERS
Maurice Joseph PINEAU,caporal,ANGERS
auguste Louis OUVRARD,soldat de 2e classe,ANGERS
Bernard CAMELOT,soldat,ANGERS
René Léon Jules CERISIER,soldat,ANGERS
Victor Louis Marie MORIN,sergent,ANGERS
Pierre Emile NEVEU,2e canonnier servant,ANGERS
Joseph Louis DOLBOIS,soldat de 2e classe,ANGERS
Albert FOURNIER,soldat de 2e classe,ANGERS
Louis François BEEN,soldat de 2e classe,ANGERS
Hippolyte LAURY,sergent fourrier,ANGERS
Auguste Joseph QUERU,soldat de 2e classe,ANGERS
Fernand Constant BLANCHARD,soldat,ANGERS
Jules Julien Jean Marie DEROUALLE,sapeur,ANGERS
Emile Auguste MAIRIA,soldat,ANGERS
Maurice Joseph BAUGE,soldat de 2e classe,ANGERS
Gustave DOUCIER,soldat de 2e classe,ANGERS
Alphonse Louis ROSE,soldat,ANGERS
Camille Paul Marie Joseph BOGUAIS DE LA BOISSIERE,sous-lieutenant,ANGERS
Olivier Ernest JOLIVEL,soldat,ANGERS
Pierre Aristide Julien ROBIN,soldat de 2e classe,ANGERS
Henri Joseph BAUDOIN,soldat de 2e classe,ANGERS
Emile Louis Marie LEHAY,soldat de 2e classe,ANGERS
René DENIS,soldat,ANGERS
Jules Georges Léon CHAPEAU,soldat,ANGERS
Victor GOVAZE,soldat de 2e classe,ANGERS
François SUTTER,maréchal des logis,ANGERS
René Henri CHAUVIN,sergent,ANGERS
Gaston Joseph BIGNON,soldat de 2e classe,ANGERS
Joseph Raoul ERMELINDE,soldat,ANGERS
Gustave CHAUVAT,soldat,ANGERS
Henri Etienne CAILLEMET,soldat de 2e classe,ANGERS
Eugène Charles MILON,soldat de 2e classe,ANGERS
Auguste Henri Fernand GOULET,soldat,ANGERS
Urbain Honoré FLAGEUL,caporal,ANGERS
Joseph Jean Marie ORAIN,soldat de 2e classe,ANGERS
Corentin Victor LEGLAZ,soldat de 2e classe,ANGERS
Eugéne Marin MORIN,canonnier,ANGERS
Henri Pierre COISCAULT,soldat,ANGERS
Jean Baptiste PEULLIER,soldat de 2e classe,ANGERS
Ludovic Henri Auguste BERNIER,soldat de 2e classe,ANGERS
Dominique Marie Joseph SOULARD,sous-lieutenant,ANGERS
Auguste Pierre CAHOREAU,soldat,ANGERS
Louis Joseph Marie Georges CHAMPIRE,caporal fourrier,ANGERS
Eugène Louis POULIQUEN,sergent,ANGERS
Georges Henri Alexandre LEDU,soldat de 2e classe,ANGERS
Louis Léon COQUELIN,soldat de 2e classe,ANGERS
Isidore Camille LAVOIT,sapeur de 2e classe,ANGERS
Lucien LAISIS,soldat,ANGERS
Adrien Joseph GUILLOT,soldat de 2e classe,ANGERS
Louis Emile BARDET,soldat,ANGERS
Jacques Maurice Paul LEGENDRE,soldat de 1re classe,ANGERS
Camille Gaston GAUTHIER,caporal,ANGERS
Louis René Joseph JOLY,soldat,ANGERS
Henri Pascal Gabriel BERNARD,soldat,ANGERS
Eugène REYT,soldat de 2e classe,ANGERS
Marcel MESTREAU,sapeur-mineur,ANGERS
René Marcel POIRIER,caporal,ANGERS
Maurice Francois LECOMTE,soldat de 2e classe,ANGERS
Charles Raymond DUPUIS,sergent,ANGERS
Alfred Justin BOURGET,caporal,ANGERS
René François MICHEL,caporal,ANGERS
Louis Sébastien CORNE,soldat,ANGERS
Adolphe Louis LEMESLE,soldat de 2e classe,ANGERS
Joseph Armand BELOEUVRE,soldat musicien,ANGERS
Joseph Eugène LEROUX,soldat de 2e classe,ANGERS
Henri Jules Eugène CHALUMEAU,soldat,ANGERS
Louis LE SERGEANT,soldat,ANGERS
Charles Auguste BOUTIER,soldat de 2e classe,ANGERS
